x,y,z
-6.33302253723,51.0175360107,439.164
-6.33302253723,51.1498678589,467.486
-6.33302253723,51.282199707,507.243
-6.33302253723,51.4145315552,640.147
-6.33302253723,51.5468634033,760.273
-6.33302253723,51.6791952515,831.057
-6.33302253723,51.8115270996,928.292
-6.33302253723,51.9438589478,962.812
-6.33302253723,52.0761907959,882.46
-6.33302253723,52.208522644,870.344
-6.33302253723,52.3408544922,875.578
-6.33302253723,52.4731863403,954.233
-6.33302253723,52.6055181885,965.003
-6.33302253723,52.7378500366,1115.98
-6.33302253723,52.8701818848,1137.26
-6.33302253723,53.0025137329,1268.44
-6.33302253723,53.1348455811,1264.71
-6.33302253723,53.2671774292,1266.47
-6.33302253723,53.3995092773,1195.6
-6.33302253723,53.5318487549,1026.57
-6.33302253723,53.6641882324,964.318
-6.33302253723,53.79652771,1009.46
-6.33302253723,53.9288671875,1082.95
-6.33302253723,54.061206665,1169.49
-6.33302253723,54.1935461426,1208.3
-6.33302253723,54.3258856201,1171.81
-6.33302253723,54.4582250977,1102.07
-6.33302253723,54.5905645752,925.165
-6.33302253723,54.7229040527,732.116
-6.33302253723,54.8552435303,599.433
-6.33302253723,54.9875830078,547.202
-6.33302253723,55.1199224854,568.491
-6.33302253723,55.2522619629,556.718
-6.33302253723,55.3846014404,563.34
-6.33302253723,55.516940918,584.857
-6.33302253723,55.6492803955,612.342
-6.33302253723,55.781619873,588.476
-6.33302253723,55.9139593506,594.399
-6.33302253723,56.0462988281,643.574
-6.33302253723,56.1786383057,642.073
-6.09450048447,50.0912130737,259.208
-6.09450048447,50.2235449219,342.514
-6.09450048447,50.35587677,360.612
-6.09450048447,50.4882086182,392.539
-6.09450048447,50.6205404663,412.213
-6.09450048447,50.7528723145,411.542
-6.09450048447,50.8852041626,431.008
-6.09450048447,51.0175360107,474.266
-6.09450048447,51.1498678589,566.53
-6.09450048447,51.282199707,644.167
-6.09450048447,51.4145315552,755.212
-6.09450048447,51.5468634033,844.851
-6.09450048447,51.6791952515,928.422
-6.09450048447,51.8115270996,1050.53
-6.09450048447,51.9438589478,1045.62
-6.09450048447,52.0761907959,1011.13
-6.09450048447,52.208522644,969.782
-6.09450048447,52.3408544922,1015.69
-6.09450048447,52.4731863403,1066.75
-6.09450048447,52.6055181885,1113.14
-6.09450048447,52.7378500366,1230.49
-6.09450048447,52.8701818848,1262.76
-6.09450048447,53.0025137329,1139.05
-6.09450048447,53.1348455811,1233.88
-6.09450048447,53.2671774292,1200.65
-6.09450048447,53.3995092773,1185.03
-6.09450048447,53.5318487549,1171.65
-6.09450048447,53.6641882324,1345.66
-6.09450048447,53.79652771,1301.41
-6.09450048447,53.9288671875,1364.5
-6.09450048447,54.061206665,1488.84
-6.09450048447,54.1935461426,1362.69
-6.09450048447,54.3258856201,1188.36
-6.09450048447,54.4582250977,1019.87
-6.09450048447,54.5905645752,889.158
-6.09450048447,54.7229040527,814.097
-6.09450048447,54.8552435303,668.76
-6.09450048447,54.9875830078,621.814
-6.09450048447,55.1199224854,643.093
-6.09450048447,55.2522619629,637.513
-6.09450048447,55.3846014404,645.472
-6.09450048447,55.516940918,667.655
-6.09450048447,55.6492803955,617.28
-6.09450048447,55.781619873,589.718
-6.09450048447,55.9139593506,622.569
-6.09450048447,56.0462988281,649.542
-6.09450048447,56.1786383057,675.892
-5.8559784317,50.0912130737,359.398
-5.8559784317,50.2235449219,367.453
-5.8559784317,50.35587677,365.281
-5.8559784317,50.4882086182,378.443
-5.8559784317,50.6205404663,430.225
-5.8559784317,50.7528723145,459.646
-5.8559784317,50.8852041626,500.998
-5.8559784317,51.0175360107,581.587
-5.8559784317,51.1498678589,640.354
-5.8559784317,51.282199707,693.885
-5.8559784317,51.4145315552,841.829
-5.8559784317,51.5468634033,888.545
-5.8559784317,51.6791952515,968.039
-5.8559784317,51.8115270996,1288.94
-5.8559784317,51.9438589478,1133.31
-5.8559784317,52.0761907959,1260.69
-5.8559784317,52.208522644,1305.48
-5.8559784317,52.3408544922,1176.07
-5.8559784317,52.4731863403,1247.92
-5.8559784317,52.6055181885,1308.5
-5.8559784317,52.7378500366,1257.66
-5.8559784317,52.8701818848,1331.42
-5.8559784317,53.0025137329,1128.14
-5.8559784317,53.1348455811,1104.85
-5.8559784317,53.2671774292,1282.53
-5.8559784317,53.3995092773,1403.72
-5.8559784317,53.5318487549,1414.49
-5.8559784317,53.6641882324,1369.1
-5.8559784317,53.79652771,1714.84
-5.8559784317,53.9288671875,1565.36
-5.8559784317,54.061206665,1390.35
-5.8559784317,54.1935461426,1102.67
-5.8559784317,54.3258856201,932.059
-5.8559784317,54.4582250977,899.228
-5.8559784317,54.5905645752,834.754
-5.8559784317,54.7229040527,778.946
-5.8559784317,54.8552435303,741.12
-5.8559784317,54.9875830078,704.037
-5.8559784317,55.1199224854,707.72
-5.8559784317,55.2522619629,746.098
-5.8559784317,55.3846014404,773.541
-5.8559784317,55.516940918,695.484
-5.8559784317,55.6492803955,655.593
-5.8559784317,55.781619873,676.787
-5.8559784317,55.9139593506,740.284
-5.8559784317,56.0462988281,725.231
-5.8559784317,56.1786383057,719.189
-5.61745637894,50.0912130737,364.444
-5.61745637894,50.2235449219,389.071
-5.61745637894,50.35587677,420.388
-5.61745637894,50.4882086182,416.741
-5.61745637894,50.6205404663,432.511
-5.61745637894,50.7528723145,508.006
-5.61745637894,50.8852041626,612.95
-5.61745637894,51.0175360107,735.213
-5.61745637894,51.1498678589,755.662
-5.61745637894,51.282199707,753.236
-5.61745637894,51.4145315552,917.423
-5.61745637894,51.5468634033,1083.54
-5.61745637894,51.6791952515,1309.3
-5.61745637894,51.8115270996,1439.45
-5.61745637894,51.9438589478,1417.77
-5.61745637894,52.0761907959,1476.67
-5.61745637894,52.208522644,1456.8
-5.61745637894,52.3408544922,1568.78
-5.61745637894,52.4731863403,1475
-5.61745637894,52.6055181885,1289.3
-5.61745637894,52.7378500366,1265.37
-5.61745637894,52.8701818848,1362.11
-5.61745637894,53.0025137329,1118.42
-5.61745637894,53.1348455811,1082.31
-5.61745637894,53.2671774292,1221.72
-5.61745637894,53.3995092773,1372.53
-5.61745637894,53.5318487549,1326.7
-5.61745637894,53.6641882324,1456.37
-5.61745637894,53.79652771,1624.63
-5.61745637894,53.9288671875,1741.49
-5.61745637894,54.061206665,1430.3
-5.61745637894,54.1935461426,1132.87
-5.61745637894,54.3258856201,921.514
-5.61745637894,54.4582250977,851.391
-5.61745637894,54.5905645752,802.61
-5.61745637894,54.7229040527,701.576
-5.61745637894,54.8552435303,688.372
-5.61745637894,54.9875830078,714.179
-5.61745637894,55.1199224854,763.185
-5.61745637894,55.2522619629,799.505
-5.61745637894,55.3846014404,782.251
-5.61745637894,55.516940918,746.544
-5.61745637894,55.6492803955,756.861
-5.61745637894,55.781619873,751.615
-5.61745637894,55.9139593506,772.408
-5.61745637894,56.0462988281,741.574
-5.61745637894,56.1786383057,732.329
-5.37893432617,50.0912130737,415.748
-5.37893432617,50.2235449219,438.574
-5.37893432617,50.35587677,461.755
-5.37893432617,50.4882086182,501.737
-5.37893432617,50.6205404663,539.033
-5.37893432617,50.7528723145,592.975
-5.37893432617,50.8852041626,628.606
-5.37893432617,51.0175360107,678.637
-5.37893432617,51.1498678589,745.985
-5.37893432617,51.282199707,837.503
-5.37893432617,51.4145315552,903.86
-5.37893432617,51.5468634033,939.239
-5.37893432617,51.6791952515,1073.49
-5.37893432617,51.8115270996,1276.9
-5.37893432617,51.9438589478,1454.81
-5.37893432617,52.0761907959,1518.74
-5.37893432617,52.208522644,1502.22
-5.37893432617,52.3408544922,1458.91
-5.37893432617,52.4731863403,1320.76
-5.37893432617,52.6055181885,1640.72
-5.37893432617,52.7378500366,1725.8
-5.37893432617,52.8701818848,1314.88
-5.37893432617,53.0025137329,1067.22
-5.37893432617,53.1348455811,976.837
-5.37893432617,53.2671774292,1085.5
-5.37893432617,53.3995092773,1052.23
-5.37893432617,53.5318487549,1142.66
-5.37893432617,53.6641882324,1246.62
-5.37893432617,53.79652771,1322.02
-5.37893432617,53.9288671875,1157.18
-5.37893432617,54.061206665,1087.64
-5.37893432617,54.1935461426,1006.27
-5.37893432617,54.3258856201,927.143
-5.37893432617,54.4582250977,880.208
-5.37893432617,54.5905645752,827.083
-5.37893432617,54.7229040527,776.099
-5.37893432617,54.8552435303,730.929
-5.37893432617,54.9875830078,777.196
-5.37893432617,55.1199224854,813.345
-5.37893432617,55.2522619629,857.867
-5.37893432617,55.3846014404,800.559
-5.37893432617,55.516940918,811.557
-5.37893432617,55.6492803955,827.909
-5.37893432617,55.781619873,833.473
-5.37893432617,55.9139593506,775.579
-5.37893432617,56.0462988281,729.856
-5.37893432617,56.1786383057,721.621
-5.14041227341,50.0912130737,466.715
-5.14041227341,50.2235449219,473.009
-5.14041227341,50.35587677,501.12
-5.14041227341,50.4882086182,578.19
-5.14041227341,50.6205404663,618.656
-5.14041227341,50.7528723145,637.342
-5.14041227341,50.8852041626,752.371
-5.14041227341,51.0175360107,785.616
-5.14041227341,51.1498678589,830.235
-5.14041227341,51.282199707,902.917
-5.14041227341,51.4145315552,1050.1
-5.14041227341,51.5468634033,1088.63
-5.14041227341,51.6791952515,1094.14
-5.14041227341,51.8115270996,1144.9
-5.14041227341,51.9438589478,1230.52
-5.14041227341,52.0761907959,1189.54
-5.14041227341,52.208522644,1121.05
-5.14041227341,52.3408544922,1095.86
-5.14041227341,52.4731863403,1105.24
-5.14041227341,52.6055181885,1340.21
-5.14041227341,52.7378500366,1436.03
-5.14041227341,52.8701818848,1095.73
-5.14041227341,53.0025137329,1041.31
-5.14041227341,53.1348455811,1061.06
-5.14041227341,53.2671774292,1049.06
-5.14041227341,53.3995092773,1083.77
-5.14041227341,53.5318487549,1076.17
-5.14041227341,53.6641882324,1128.89
-5.14041227341,53.79652771,1160.58
-5.14041227341,53.9288671875,1027.61
-5.14041227341,54.061206665,1007.99
-5.14041227341,54.1935461426,962.922
-5.14041227341,54.3258856201,1024.77
-5.14041227341,54.4582250977,952.606
-5.14041227341,54.5905645752,873.794
-5.14041227341,54.7229040527,894.823
-5.14041227341,54.8552435303,923.101
-5.14041227341,54.9875830078,812.042
-5.14041227341,55.1199224854,782.093
-5.14041227341,55.2522619629,774.156
-5.14041227341,55.3846014404,777.104
-5.14041227341,55.516940918,820.8
-5.14041227341,55.6492803955,797.327
-5.14041227341,55.781619873,775.614
-5.14041227341,55.9139593506,744.709
-5.14041227341,56.0462988281,731.099
-5.14041227341,56.1786383057,714.901
-4.90189022064,50.0912130737,537.914
-4.90189022064,50.2235449219,538.254
-4.90189022064,50.35587677,538.835
-4.90189022064,50.4882086182,586.144
-4.90189022064,50.6205404663,664.715
-4.90189022064,50.7528723145,749.386
-4.90189022064,50.8852041626,846.821
-4.90189022064,51.0175360107,916.414
-4.90189022064,51.1498678589,969.221
-4.90189022064,51.282199707,1060.65
-4.90189022064,51.4145315552,1368.82
-4.90189022064,51.5468634033,1275.95
-4.90189022064,51.6791952515,1194.12
-4.90189022064,51.8115270996,1115.65
-4.90189022064,51.9438589478,1098.46
-4.90189022064,52.0761907959,1035.55
-4.90189022064,52.208522644,1004.85
-4.90189022064,52.3408544922,1083.6
-4.90189022064,52.4731863403,1347.57
-4.90189022064,52.6055181885,1320.95
-4.90189022064,52.7378500366,1329.53
-4.90189022064,52.8701818848,1165.26
-4.90189022064,53.0025137329,959.543
-4.90189022064,53.1348455811,913.044
-4.90189022064,53.2671774292,1005.29
-4.90189022064,53.3995092773,1111.24
-4.90189022064,53.5318487549,1204.21
-4.90189022064,53.6641882324,1272.65
-4.90189022064,53.79652771,1206.68
-4.90189022064,53.9288671875,1117.4
-4.90189022064,54.061206665,1150.84
-4.90189022064,54.1935461426,943.084
-4.90189022064,54.3258856201,992.278
-4.90189022064,54.4582250977,917.117
-4.90189022064,54.5905645752,877.16
-4.90189022064,54.7229040527,939.172
-4.90189022064,54.8552435303,854.388
-4.90189022064,54.9875830078,713.198
-4.90189022064,55.1199224854,711.412
-4.90189022064,55.2522619629,803.556
-4.90189022064,55.3846014404,783.02
-4.90189022064,55.516940918,767.553
-4.90189022064,55.6492803955,742.545
-4.90189022064,55.781619873,735.376
-4.90189022064,55.9139593506,705.672
-4.90189022064,56.0462988281,685.938
-4.90189022064,56.1786383057,657.867
